Project Proponent,Project Name,Project ID,Method,Method URL,Method Type,Project Description,Date Project Registered,Project location,Project location (postcode),"Project Area(s), where the project is an area based offsets project",Project Mapping File URL,Carbon Estimation Area mapping file URL,Carbon Estimation Area Supplementary information,"If the area-based project is covered by a regional natural resource management plan, is it consistent with that plan?",Joint Implementation project,Is the project area or project areas subject to a Carbon Maintenance Obligation (CMO)?,Conditional upon all regulatory approvals being obtained,Conditional upon the written consent of relevant interest holders,"Nominated Permanence Period, if applicable","Finish date of permanence period, if applicable",Contracted on,Contract ID,ACCUs Total units issued,KACCUs Total units issued,KACCUs Units Issued in Financial Year 2012/13,KACCUs Units Issued in Financial Year 2013/14,KACCUs Units Issued in Financial Year 2014/15,KACCUs Units Issued in Financial Year 2015/16,KACCUs Units Issued in Financial Year 2016/17,KACCUs Units Issued in Financial Year 2017/18,KACCUs Units Issued in Financial Year 2018/19,KACCUs Units Issued in Financial Year 2019/20,KACCUs Units Issued in Financial Year 2020/21,KACCUs Units Issued in Financial Year 2021/22,KACCUs Units Issued in Financial Year 2022/23,KACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the KACCUs issued,Total Number of KACCUs units relinquished,NKACCUs Total units issued,NKACCUs Units Issued in Financial Year 2012/13,NKACCUs Units Issued in Financial Year 2013/14,NKACCUs Units Issued in Financial Year 2014/15,NKACCUs Units Issued in Financial Year 2015/16,NKACCUs Units Issued in Financial Year 2016/17,NKACCUs Units Issued in Financial Year 2017/18,NKACCUs Units Issued in Financial Year 2018/19,NKACCUs Units Issued in Financial Year 2019/20,NKACCUs Units Issued in Financial Year 2020/21,NKACCUs Units Issued in Financial Year 2021/22,NKACCUs Units Issued in Financial Year 2022/23,NKACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the NKACCUs issued,Total Number of NKACCUs units relinquished,Notes,Project revoked
"Morris, Elizabeth Reid and Morris, Robert Harold",Big Creek Regeneration Project,ERF138565,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,26/09/2019,Queensland,4474,"1/CPHU9, 2/CPHU9, 3922/CPPH150



 This project is in the QUILPIE SHIRE local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF138565.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF138565_CEA.zip,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Supplementary-Files/ERF138565_CEA_info.pdf,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,9/12/2045,n/a,n/a,"92,443","92,443",0,0,0,0,0,0,0,0,"18,115","23,777","25,029","25,522",Robert Harold Morris,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Department for Environment and Water,South Australia Ediacaran Landscape Regeneration Project,ERF138566,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,4/02/2020,South Australia,5730,"6216/153 



This project is in the Unincorporated local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF138566.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Tennyson Carbon Project,ERF139892,Carbon Credits (Carbon Farming Initiative -Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,This project increases carbon in soil in the agricultural system by rejuvenating pastures,29/10/2019,New South Wales,2581,"10/DP1234849



 This project is in the Upper Lachlan Shire Council local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF139892.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Terra Carbon Pty Limited,South Australian Conservation Alliance -Site #2,ERF139932,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,4/02/2020,South Australia,5717,"14/C1289, 12/C1287 



This project is in the Unincorporated local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF139932.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF139932_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,28/09/2122,n/a,n/a,"231,113","231,113",0,0,0,0,0,0,0,0,0,0,"161,577","69,536",Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Terra Carbon Pty Limited,Catchment Conservation Alliance -Great Barrier Reef Initiative Site #13,ERF139937,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,16/01/2020,Queensland,4677,"1/FD66, 236/RP883978, 11/RP841674, 235/RP883978 



This project is in the GLADSTONE REGIONAL local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF139937.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,27/07/2021 Variation to the project area -areas listed in the project have been removed,No
GUMMI JUNGA ABORIGINAL CORPORATION,Bonny Glen Carbon Project,ERF139963,Carbon Credits (Carbon Farming Initiative -Savanna Fire Management-Sequestration and Emissions Avoidance) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00562,Savanna Burning,This project involves strategic fire management including annual planned burning of savannas in the high rainfall zone and low rainfall zone to reduce the risk of late dry season wild fires.,25/09/2019,Queensland,4871,"66/SP245572



 This project is in the Cook, Mareeba local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF139963.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,Yes,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Terra Carbon Pty Limited,Catchment Conservation Alliance -Great Barrier Reef Initiative Site #7,ERF141164,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest -1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,22/01/2020,Queensland,4630,"2/YL543 

This project is in the NORTH BURNETT REGIONAL local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF141164.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF141164_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,9/09/2046,n/a,n/a,"9,860","9,860",0,0,0,0,0,0,0,0,0,"4,262",0,"5,598",Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Corporate Carbon Advisory Pty Ltd,Improved Beef Herd Management 2020 Project,ERF141316,Carbon Credits (Carbon Farming Initiative -Beef Cattle Herd Management) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2017C00466,Agriculture,This project reduces the emissions intensity of beef cattle production by adopting measures to reduce cattle emissions per kilogram of liveweight produced.,15/11/2019,"Northern Territory, Queensland"," 4481, 4825, 4828",n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Lindsay Ronald Henley,The Maryvale One Million Trees Project,ERF141325,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings -FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,10/02/2020,New South Wales,2669,"753138/3, 753138/DP4, 753138/DP2, 659868/DP37 



This project is in the Bland Shire local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF141325.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Wanjina-Wunggurr (Native Title) Aboriginal Corporation RNTBC,Ngallagunda Fire Project,ERF142724,Carbon Credits (Carbon Farming Initiative -Savanna Fire Management-Emissions Avoidance) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00560,Savanna Burning,This project involves strategic fire management including annual planned burning of savannas in the low rainfall zone to reduce the risk of late dry season wild fires.,18/05/2020,Western Australia,6728,"555/P404538, 556/P404539, 17/P221086, 10/P221086 



This project is in the SHIRE OF WYNDHAM-EAST KIMBERLEY local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF142724.kml,n/a,n/a,Yes,No,n/a,No,No,n/a,n/a,n/a,n/a,"21,018","21,018",0,0,0,0,0,0,0,0,0,0,0,"21,018",Wanjina-Wunggurr (Native Title) Aboriginal Corporation RNTBC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Kilter Pty Ltd,Timmering Depression Revegetation 2020,ERF142831,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings -FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,10/02/2020,Victoria,"3624, 3623","11846/905, 11851/761, 11851/762, 11851/763, 11851/764, 11851/765, 05881/080, 10599/675, PS/10599/674 



This project is in the Campaspe Shire local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF142831.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
GROUP ENERGY PTY LTD,Landari PPPA 1,ERF143035,Carbon Credits (Carbon Farming Initiative -Plantation Forestry) Methodology Determination 2022,https://www.legislation.gov.au/Details/F2022L00047,Vegetation,This project sequesters carbon by establishing and maintaining a new plantation forest for commercial harvesting of wood products.,16/01/2020,New South Wales,2850,"2/DP569979, 1/DP187454, 28/DP753029, 87/DP753029, 97/DP753029, 98/DP753029, 99/DP753029, 100/DP753029, 120/DP753029, 121/DP753029, 149/DP753029, 150/DP753029, 151/DP753029, 152/DP753029, 185/DP753029, 186/DP753029, 200/DP753029, 201/DP753029, 202/DP753029, 205/DP753029, 206/DP753029, 144/DP753047, 155/DP753029, 167/DP753047, 1/DP1017401 



This project is in the MID-WESTERN REGIONAL COUNCIL, Oberon Council local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF143035.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"05/02/2022 Variation to the project area - areas have been added to the project following a restructure under section 57 of the CFI Act. 

23/02/2023 -Variation to the participant name -from Landari Pty Ltd to Group Energy Pty Ltd.

14/12/2023 Variation of project method -from Carbon Credits (Carbon Farming Initiative -Plantation Forestry) Methodology Determination 2017 to Carbon Credits (Carbon Farming Initiative -Plantation Forestry) Methodology Determination 2022",No
BLUESKY CORRIDORS PTY LTD,Bluesky Corridors Biodiversity Project,ERF143438,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings -FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,20/05/2020,Western Australia,6470,"2576/PDP150924, 3957/PDP165496 



This project is in the SHIRE OF KOORDA local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF143438.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,O'Connor Carbon Project,ERF143491,Carbon Credits (Carbon Farming Initiative -Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding.,10/02/2020,Tasmania,7304,"163974/2, 246831/4, 35040/13 



This project is in the Meander Valley local governement area. ",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF143491.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Oakley Fysh Carbon Project,ERF143710,Carbon Credits (Carbon Farming Initiative -Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating pasture by seeding.,2/03/2020,New South Wales,2425,"211/DP870508



This project is in the Mid-Coast Council local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF143710.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
LANDARI PTY LTD,Landari PPPA-2 (Revoked),ERF143711,Carbon Credits (Carbon Farming Initiative -Plantation Forestry) Methodology Determination 2017,https://www.legislation.gov.au/Details/F2020C00072,Vegetation,This project sequesters carbon by establishing and maintaining a new plantation forest for commercial harvesting of wood products.,13/03/2020,New South Wales,2795,"144/DP753047, 206/DP753029, 155/753047, 167/DP753047, 1/DP1017401, 100/DP753029, 185/DP753029, 1/DP187454, 28/DP753029, 121/DP753029, 150/753029, 151/DP753029, 152/DP753029, 186/DP753029, 97/DP753029, 87/DP753029, 98/753029, 99/753029, 120/DP753029, 149/753029, 200/DP753029, 201/753029, 202/753029, 185/753029, 205/DP753029 



This project is in the Bathurst Regional Council local government area. ",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF143711.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,05/02/2022 This project has been revoked under section 30 of the CFI Act following a restructure under section 57 of the CFI Act.,Yes
AGRIPROVE SOLUTIONS PTY LTD,Fysh Carbon Project,ERF143770,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding.,12/06/2020,Queensland,4677,"3/RP620943 

This project is in the GLADSTONE REGIONAL local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF143770.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF143770_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,12/07/2048,n/a,n/a,"3,559","3,559",0,0,0,0,0,0,0,0,0,0,0,"3,559",Agriprove Solutions Pty Ltd,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"26/08/2022 Variation to the project area -areas listed in the project have been removed.

19/10/2022 Variation of project method -from Carbon Credits (Carbon Farming Initiative-Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018 to the Carbon Credits (Carbon Farming Initiative-Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021.",No
Woodside Energy Carbon (Services) Pty Ltd,Woodside Native Reforestation Project -Phase 1,ERF143796,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings -FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,10/02/2020,Western Australia,"6343, 6321","1085/D209160/1566/537, 1084/D205004/1704/272, 1083/D205005/1762/872, 2078/D136003/1367/379, 4537/D149299/2121/83 



This project is in the Shire of Kent, Shire of Cranbrook local government area. ",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF143796.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,22/08/2023 Variation to participant name -from Woodside Energy Ltd to Woodside Energy Carbon (Services) Pty Ltd,No
Terra Carbon Pty Limited,Catchment Conservation Alliance -Great Barrier Reef Initiative Site #8,ERF143832,Carbon Credits (Carbon Farming Initiative -Avoided Clearing of Native Regrowth) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2018C00127,Vegetation,This project avoids clearing of native forest that is permitted to be cleared on land that has historically been subject to clearing.,18/05/2020,Queensland,4630,"2/YL543 



This project is in the NORTH BURNETT REGIONAL local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF143832.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF143832_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,15/07/2046,n/a,n/a,"46,184","46,184",0,0,0,0,0,0,0,0,0,"41,158",0,"5,026",Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
WeAct Pty Ltd,Forest Carbon CoOp,ERF146142,Carbon Credits (Carbon Farming Initiative -Plantation Forestry) Methodology Determination 2017,https://www.legislation.gov.au/Details/F2020C00072,Vegetation,This project sequesters carbon by converting an existing short rotation plantation forest to a long rotation plantation forest as well as establishing and maintaining a new plantation forest for commercial harvesting of wood products.,22/04/2020,"Tasmania, Victoria","7315, 7301, 3735, 7210, 7109, 7304","1/161823/161823/1, 156/PP3810/6279/753, 1/D30696/30696/1, 1/P110294/110294/1, 2/P110294/110294/2, 1/P110295/110295/1, 2/P110295/110295/2, 1/P110297/110297/1, 1/P236340/236340/1, 46977/1/46977/1, 01331/198, 1/P140142/140142/1, 1/P110296/110296/1, 4/P110296/110296/4, 1/P202179/202179/1, 1/P236341/236341/1, 1/P240351/240351/1, 1/D37581/37581/1, 3/P110296/110296/3, 01392/303, 01589/604, 01584/631, 03788/494, 211685/1 



This project is in the CENTRAL COAST COUNCIL, WANGARATTA RURAL CITY, Huon Valley Council, PYRENEES SHIRE, NORTHERN MIDLANDS COUNCIL, Meander Valley Council local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF146142.kml,https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-CEA-Mapping-Files/ERF146142_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,16/06/2048,n/a,n/a,"4,186","4,186",0,0,0,0,0,0,0,0,0,0,"4,186",0,WeAct Pty Ltd,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"2/12/2020 Variation to the project area -areas have been added to the project.

18/06/2021 Variation to the project area -areas have been added to the project.

01/07/2021 Variation to the project area -areas have been added to the project.

11/08/2021 Variation to the project area -areas have been added to the project.",No
AGRIPROVE SOLUTIONS PTY LTD,Windsor Mountain Carbon Project,ERF146284,Carbon Credits (Carbon Farming Initiative -Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding.,22/04/2020,New South Wales,2571,"6/DP1128635 



This project is in the Wollondilly local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF146284.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
WESTPORK PTY. LTD.,Westpork Pinjarra Biogas Project,ERF147344,Carbon Credits (Carbon Farming Initiative -Animal Effluent Management) Methodology Determination 2019,https://www.legislation.gov.au/Details/F2020L00005,Agriculture,This project collects and combusts methane generated from animal effluent at an emissions destruction treatment facility.,14/01/2021,Western Australia,6208,n/a,n/a,n/a,n/a,n/a,No,n/a,Yes,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Watson Carbon Project,ERF149373,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,This project increases carbon in soil in the agricultural system by rejuvenating pastures.,13/03/2020,New South Wales,2350,"2/DP1045081/2 



This project is in the Armidale Regional Council local government area. ",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF149373.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,19/10/2023 Variation of project method -from Carbon Credits (Carbon Farming Initiative- Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018 to Carbon Credits (Carbon Farming Initiative-Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021.,No
AGRIPROVE SOLUTIONS PTY LTD,Collings Carbon Project,ERF151852,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, re-establishing or rejuvenating a pasture by seeding, or altering the stocking rate, duration or intensity of grazing.",8/11/2021,New South Wales,2632,"1/DP1171922, 1/DP582404, 2/DP582404 

This project is in the SNOWY MONARO REGIONAL COUNCIL local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF151852.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,19/10/2023 Variation of project method -from Carbon Credits (Carbon Farming Initiative- Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018 to the Carbon Credits (Carbon Farming Initiative-Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021.,No
AGRIPROVE SOLUTIONS PTY LTD,Freeth Carbon Project,ERF152627,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, re-establishing or rejuvenating a pasture by seeding, and, altering the stocking rate, duration or intensity of grazing (or any combination of such activities) to promote soil vegetation cover or improve soil health, or both.",1/09/2022,Victoria,3217,"2/LP220226 

This project is in the SURF COAST SHIRE local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF152627.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Wentworth Carbon Project,ERF153106,Carbon Credits (Carbon Farming Initiative -Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, re-establishing or rejuvenating a pasture by seeding, establishing, and permanently maintaining, a pasture where there was previously no pasture, such as on cropland or bare fallow, or altering the stocking rate, duration or intensity of grazing (or any combination of such activities) to promote soil vegetation cover or improve soil health, or both.",1/03/2022,Victoria,3996,"2/PS549605



This project is in the BASS COAST SHIRE local government area.",https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/ERF-Mapping-Files/ERF153106.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
