Date of transaction,Entity name,Number of units,Unit type
17/08/2023,"Natural Capital Partners Americas, LLC","10,500",CER
17/08/2023,"Natural Capital Partners Americas, LLC","2,600",CER
17/08/2023,"Natural Capital Partners Americas, LLC","2,400",CER
17/08/2023,"Natural Capital Partners Americas, LLC","12,595",CER
17/08/2023,"Natural Capital Partners Americas, LLC","8,459",CER
17/08/2023,"Natural Capital Partners Americas, LLC","14,526",CER
17/08/2023,"Natural Capital Partners Americas, LLC",159,CER
17/08/2023,"Natural Capital Partners Americas, LLC",116,CER
17/08/2023,"Natural Capital Partners Americas, LLC",810,CER
17/08/2023,"Natural Capital Partners Americas, LLC",167,CER
17/08/2023,"Natural Capital Partners Americas, LLC",107,CER
17/08/2023,"Natural Capital Partners Americas, LLC",281,CER
17/08/2023,"Natural Capital Partners Americas, LLC",211,CER
17/08/2023,"Natural Capital Partners Americas, LLC",244,CER
17/08/2023,"Natural Capital Partners Americas, LLC","9,872",CER
16/08/2023,Carbon Neutral Pty Ltd ,"1,126",CER
16/08/2023,Carbon Neutral Pty Ltd ,14,CER
16/08/2023,Carbon Neutral Pty Ltd ,50,CER
16/08/2023,BETACARBON PTY LTD,4,KACCU
16/08/2023,BETACARBON PTY LTD,3,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,268,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,836,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,58,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,95,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,660,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,870,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,263,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,383,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,20,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,23,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,77,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,110,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,171,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,83,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,268,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,229,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,134,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,330,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,911,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,31,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,10,KACCU
15/08/2023,South Pole Australia Financial Services Pty Ltd,93,KACCU
14/08/2023,Ozwide Energy Group Pty Ltd,225,KACCU
14/08/2023,BETACARBON PTY LTD,119,KACCU
14/08/2023,Carbon Financial Services Pty. Ltd.,"2,118",KACCU
11/08/2023,Tasman Environmental Markets Australia Pty Ltd,"2,107",CER
11/08/2023,Carbon Neutral Pty Ltd ,9,CER
10/08/2023,BETACARBON PTY LTD,19,KACCU
10/08/2023,Carbon Financial Services Pty. Ltd.,"102,528",CER
9/08/2023,Australia and New Zealand Banking Group Limited,"23,000",KACCU
8/08/2023,Carbon Neutral Pty Ltd ,761,CER
8/08/2023,Enviro-Mark Solutions Limited,5,CER
8/08/2023,Enviro-Mark Solutions Limited,211,CER
8/08/2023,Carbon Neutral Pty Ltd ,344,CER
7/08/2023,Tasman Environmental Markets Pty Ltd,778,CER
7/08/2023,Kurrajong Partners Pty Ltd,290,KACCU
7/08/2023,Tasman Environmental Markets Pty Ltd,22,KACCU
7/08/2023,Tasman Environmental Markets Pty Ltd,60,CER
7/08/2023,Ozwide Energy Group Pty Ltd,"1,300",KACCU
7/08/2023,Ozwide Energy Group Pty Ltd,200,KACCU
7/08/2023,COLES ENVIRONMENTAL SERVICES PTY LTD,"10,636",KACCU
4/08/2023,GAIA INVESTMENTS (AUST) PTY LTD,366,KACCU
4/08/2023,Tasman Environmental Markets Pty Ltd,"2,702",CER
4/08/2023,Tasman Environmental Markets Pty Ltd,810,KACCU
4/08/2023,Tasman Environmental Markets Australia Pty Ltd,500,KACCU
4/08/2023,Carbon Financial Services Pty. Ltd.,135,KACCU
3/08/2023,Carbon Neutral Pty Ltd ,312,CER
3/08/2023,Perenia Pty Ltd,"6,014",CER
3/08/2023,Ecovantage Pty Ltd,29,KACCU
3/08/2023,Terra Carbon Pty Ltd,"1,400",KACCU
2/08/2023,Carbon Neutral Pty Ltd ,7,CER
2/08/2023,Carbon Neutral Pty Ltd ,710,CER
2/08/2023,Corporate Carbon Advisory Pty Ltd,750,KACCU
2/08/2023,Tasman Environmental Markets Pty Ltd,"3,745",CER
2/08/2023,Tasman Environmental Markets Pty Ltd,"1,441",KACCU
1/08/2023,Carbon Neutral Pty Ltd ,50,CER
1/08/2023,Carbon Neutral Pty Ltd ,25,CER
1/08/2023,Tasman Environmental Markets Australia Pty Ltd,"1,598",CER
1/08/2023,Tasman Environmental Markets Australia Pty Ltd,100,KACCU
31/07/2023,South Australian Water Corporation,"4,215",KACCU
31/07/2023,Carbon Financial Services Pty. Ltd.,"29,190",CER
31/07/2023,Carbon Neutral Pty Ltd ,45,CER
31/07/2023,Tasman Environmental Markets Pty Ltd,"1,106",KACCU
31/07/2023,Tasman Environmental Markets Pty Ltd,"3,688",CER
31/07/2023,Carbon Neutral Pty Ltd ,57,CER
31/07/2023,BETACARBON PTY LTD,79,KACCU
31/07/2023,BETACARBON PTY LTD,6,KACCU
31/07/2023,AUSTRALIAN CARBON REDUCTION COLLECTIVE PTY LTD,35,KACCU
31/07/2023,Carbon Financial Services Pty. Ltd.,"400,000",CER
31/07/2023,VIRIDIOS CAPITAL PTY LTD,117,KACCU
30/07/2023,BETACARBON PTY LTD,228,KACCU
30/07/2023,BETACARBON PTY LTD,81,KACCU
30/07/2023,BETACARBON PTY LTD,15,KACCU
28/07/2023,Tasman Environmental Markets Australia Pty Ltd,954,KACCU
28/07/2023,Tasman Environmental Markets Pty Ltd,400,KACCU
28/07/2023,The Sigma Global Company Pty Limited,150,KACCU
28/07/2023,Carbonhalo Pty Ltd,7,KACCU
27/07/2023,Terra Carbon Pty Ltd,66,CER
27/07/2023,AGL HP1 Pty Limited,11,KACCU
27/07/2023,AGL HP1 Pty Limited,112,KACCU
27/07/2023,AGL HP1 Pty Limited,58,KACCU
27/07/2023,Carbon Neutral Pty Ltd ,70,CER
27/07/2023,"Natural Capital Partners Americas, LLC",400,CER
27/07/2023,"Natural Capital Partners Americas, LLC","1,000",CER
27/07/2023,"Natural Capital Partners Americas, LLC","2,220",CER
27/07/2023,Carbon Neutral Pty Ltd ,121,CER
27/07/2023,"Natural Capital Partners Americas, LLC",732,CER
27/07/2023,"Natural Capital Partners Americas, LLC","1,250",CER
27/07/2023,"Natural Capital Partners Americas, LLC",663,CER
26/07/2023,Carbon Neutral Pty Ltd ,303,CER
26/07/2023,Carbon Neutral Pty Ltd ,840,CER
26/07/2023,Tasman Environmental Markets Australia Pty Ltd,380,KACCU
26/07/2023,CANOPY NATURE BASED SOLUTIONS PTY LTD,257,KACCU
26/07/2023,"Natural Capital Partners Americas, LLC",180,CER
26/07/2023,"Natural Capital Partners Americas, LLC",556,CER
26/07/2023,"Natural Capital Partners Americas, LLC",100,CER
26/07/2023,"Natural Capital Partners Americas, LLC",100,CER
26/07/2023,"Natural Capital Partners Americas, LLC",241,CER
26/07/2023,"Natural Capital Partners Americas, LLC",62,CER
25/07/2023,Carbon Neutral Pty Ltd ,230,CER
25/07/2023,Carbon Neutral Pty Ltd ,8,CER
25/07/2023,Tasman Environmental Markets Australia Pty Ltd,33,CER
25/07/2023,Tasman Environmental Markets Australia Pty Ltd,12,CER
25/07/2023,Tasman Environmental Markets Australia Pty Ltd,438,KACCU
25/07/2023,"Natural Capital Partners Americas, LLC",349,CER
25/07/2023,"Natural Capital Partners Americas, LLC","55,550",CER
25/07/2023,"Natural Capital Partners Americas, LLC",180,CER
25/07/2023,"Natural Capital Partners Americas, LLC",550,CER
25/07/2023,Wanjina-Wunggurr (Native Title) Aboriginal Corporation RNTBC,"17,690",KACCU
24/07/2023,"Natural Capital Partners Americas, LLC","53,460",CER
22/07/2023,BETACARBON PTY LTD,4,KACCU
22/07/2023,BETACARBON PTY LTD,119,KACCU
22/07/2023,BETACARBON PTY LTD,6,KACCU
21/07/2023,Tasman Environmental Markets Pty Ltd,"20,087",CER
21/07/2023,Tasman Environmental Markets Pty Ltd,"2,232",KACCU
21/07/2023,VIRIDIOS CAPITAL PTY LTD,225,KACCU
21/07/2023,Carbon Financial Services Pty. Ltd.,"17,260",CER
20/07/2023,Carbon Neutral Pty Ltd ,35,CER
20/07/2023,Carbon Neutral Pty Ltd ,12,CER
20/07/2023,Terra Carbon Pty Ltd,800,KACCU
20/07/2023,Carbon Financial Services Pty. Ltd.,50,KACCU
20/07/2023,"Natural Capital Partners Americas, LLC",447,CER
20/07/2023,"Natural Capital Partners Americas, LLC","4,156",CER
20/07/2023,"Natural Capital Partners Americas, LLC","11,841",CER
20/07/2023,"Natural Capital Partners Americas, LLC","12,000",CER
20/07/2023,"Natural Capital Partners Americas, LLC",650,CER
20/07/2023,"Natural Capital Partners Americas, LLC","2,557",CER
20/07/2023,"Natural Capital Partners Americas, LLC",1,CER
20/07/2023,"Natural Capital Partners Americas, LLC","12,928",CER
20/07/2023,"Natural Capital Partners Americas, LLC","16,000",CER
20/07/2023,"Natural Capital Partners Americas, LLC",690,CER
20/07/2023,"Natural Capital Partners Americas, LLC",752,CER
20/07/2023,"Natural Capital Partners Americas, LLC","5,050",CER
19/07/2023,Carbon Neutral Pty Ltd ,"1,437",CER
19/07/2023,South Pole Australia Financial Services Pty Ltd,95,KACCU
19/07/2023,South Pole Australia Financial Services Pty Ltd,"2,500",KACCU
19/07/2023,Fortescue Metals Group Ltd,"18,050",KACCU
19/07/2023,Tasman Environmental Markets Australia Pty Ltd,5,KACCU
19/07/2023,"Natural Capital Partners Americas, LLC",403,CER
19/07/2023,"Natural Capital Partners Americas, LLC","14,842",CER
17/07/2023,Carbon Neutral Pty Ltd ,556,CER
17/07/2023,Carbon Neutral Pty Ltd ,14,CER
17/07/2023,Terra Carbon Pty Ltd,200,KACCU
17/07/2023,"Natural Capital Partners Americas, LLC",323,CER
17/07/2023,"Natural Capital Partners Americas, LLC","17,722",CER
17/07/2023,"Natural Capital Partners Americas, LLC",865,CER
14/07/2023,Tasman Environmental Markets Australia Pty Ltd,108,CER
14/07/2023,Tasman Environmental Markets Australia Pty Ltd,7,KACCU
14/07/2023,Tasman Environmental Markets Australia Pty Ltd,"1,825",KACCU
14/07/2023,Tasman Environmental Markets Australia Pty Ltd,218,KACCU
13/07/2023,"Natural Capital Partners Americas, LLC",45,CER
13/07/2023,"Natural Capital Partners Americas, LLC",437,CER
13/07/2023,Carbon Neutral Pty Ltd ,24,CER
13/07/2023,Tasman Environmental Markets Pty Ltd,807,CER
13/07/2023,"Natural Capital Partners Americas, LLC",58,CER
13/07/2023,"Natural Capital Partners Americas, LLC","5,500",CER
13/07/2023,"Natural Capital Partners Americas, LLC",51,CER
12/07/2023,Jarden Australia Pty Ltd,314,KACCU
11/07/2023,Carbon Neutral Pty Ltd ,"1,500",KACCU
11/07/2023,Northmore Gordon Environmental Pty Ltd,379,KACCU
10/07/2023,"Natural Capital Partners Americas, LLC","2,399",CER
10/07/2023,BETACARBON PTY LTD,10,KACCU
10/07/2023,Tasman Environmental Markets Australia Pty Ltd,10,KACCU
10/07/2023,Tasman Environmental Markets Australia Pty Ltd,165,CER
10/07/2023,BETACARBON PTY LTD,15,KACCU
10/07/2023,BETACARBON PTY LTD,119,KACCU
10/07/2023,Tasman Environmental Markets Australia Pty Ltd,636,KACCU
10/07/2023,Tasman Environmental Markets Australia Pty Ltd,"90,000",CER
10/07/2023,BETACARBON PTY LTD,8,KACCU
7/07/2023,Terra Carbon Pty Ltd,132,KACCU
7/07/2023,Carbon Neutral Pty Ltd ,400,CER
7/07/2023,Carbon Neutral Pty Ltd ,"1,517",CER
7/07/2023,Carbon Neutral Pty Ltd ,393,CER
7/07/2023,Carbon Neutral Pty Ltd ,115,CER
7/07/2023,Carbon Neutral Pty Ltd ,44,CER
7/07/2023,Carbon Neutral Pty Ltd ,21,CER
7/07/2023,Commonwealth Bank of Australia,4,KACCU
5/07/2023,Woolworths Group Limited,387,KACCU
3/07/2023,Balanggarra Aboriginal Corporation RNTBC,"11,932",KACCU
3/07/2023,Tasman Environmental Markets Australia Pty Ltd,"4,492",KACCU
3/07/2023,Tasman Environmental Markets Australia Pty Ltd,"7,851",KACCU
3/07/2023,"Natural Capital Partners Americas, LLC","9,000",CER
3/07/2023,"Natural Capital Partners Americas, LLC",130,CER
3/07/2023,"Natural Capital Partners Americas, LLC","1,500",CER
30/06/2023,Carbon Neutral Pty Ltd ,35,CER
30/06/2023,Carbon Neutral Pty Ltd ,133,CER
30/06/2023,Carbon Neutral Pty Ltd ,509,CER
30/06/2023,Tasman Environmental Markets Pty Ltd,"41,134",CER
30/06/2023,CANOPY NATURE BASED SOLUTIONS PTY LTD,520,KACCU
30/06/2023,Tasman Environmental Markets Australia Pty Ltd,55,KACCU
30/06/2023,Tasman Environmental Markets Pty Ltd,"17,047",CER
30/06/2023,Tasman Environmental Markets Pty Ltd,"1,894",KACCU
30/06/2023,Tasman Environmental Markets Pty Ltd,"30,710",CER
30/06/2023,Tasman Environmental Markets Pty Ltd,"35,834",CER
30/06/2023,Tasman Environmental Markets Pty Ltd,"14,862",CER
30/06/2023,Tasman Environmental Markets Pty Ltd,"2,563",KACCU
30/06/2023,Tasman Environmental Markets Pty Ltd,"2,563",KACCU
30/06/2023,Tasman Environmental Markets Australia Pty Ltd,"1,000",KACCU
30/06/2023,Tasman Environmental Markets Pty Ltd,266,CER
30/06/2023,Tasman Environmental Markets Pty Ltd,7,KACCU
30/06/2023,Tasman Environmental Markets Pty Ltd,"1,425",CER
30/06/2023,Tasman Environmental Markets Pty Ltd,75,KACCU
30/06/2023,Tasman Environmental Markets Australia Pty Ltd,8,CER
30/06/2023,Tasman Environmental Markets Australia Pty Ltd,"1,116",CER
30/06/2023,Tasman Environmental Markets Pty Ltd,696,CER
30/06/2023,Tasman Environmental Markets Pty Ltd,"2,645",CER
30/06/2023,Tasman Environmental Markets Pty Ltd,"10,053",CER
30/06/2023,Tasman Environmental Markets Pty Ltd,"1,117",KACCU
30/06/2023,Enviro-Mark Solutions Limited,131,CER
30/06/2023,BETACARBON PTY LTD,267,KACCU
30/06/2023,Cooper Energy Limited,"6,398",KACCU
29/06/2023,Carbon Financial Services Pty. Ltd.,205,KACCU
29/06/2023,Carbon Financial Services Pty. Ltd.,100,KACCU
29/06/2023,Terra Carbon Pty Ltd,67,KACCU
29/06/2023,Tasman Environmental Markets Pty Ltd,139,KACCU
29/06/2023,Tasman Environmental Markets Pty Ltd,37,KACCU
28/06/2023,Carbon Neutral Pty Ltd ,197,KACCU
28/06/2023,Australian Integrated Carbon Financial Services Pty Ltd,857,KACCU
28/06/2023,GAIA INVESTMENTS (AUST) PTY LTD,76,KACCU
28/06/2023,Wanjina-Wunggurr (Native Title) Aboriginal Corporation RNTBC,"17,689",KACCU
28/06/2023,Carbonhalo Pty Ltd,4,KACCU
28/06/2023,Wunambal Gaambera Uunguu Fire Project,"17,689",KACCU
28/06/2023,BWP MANAGEMENT LIMITED,55,KACCU
28/06/2023,APA infrastructure Limited,"27,000",KACCU
26/06/2023,AGL HP1 Pty Limited,236,KACCU
26/06/2023,AGL HP1 Pty Limited,48,KACCU
26/06/2023,AGL HP1 Pty Limited,19,KACCU
26/06/2023,AGL HP1 Pty Limited,1,KACCU
26/06/2023,AGL HP1 Pty Limited,"1,384",KACCU
26/06/2023,AGL HP1 Pty Limited,77,KACCU
26/06/2023,AGL HP1 Pty Limited,"4,053",KACCU
26/06/2023,AGL HP1 Pty Limited,947,KACCU
26/06/2023,AGL HP1 Pty Limited,"1,112",KACCU
26/06/2023,AGL HP1 Pty Limited,"4,396",KACCU
26/06/2023,AGL HP1 Pty Limited,"2,000",KACCU
26/06/2023,AGL HP1 Pty Limited,"7,466",KACCU
26/06/2023,AGL HP1 Pty Limited,"7,085",KACCU
23/06/2023,Australian CO2 Exchange Pty Ltd,16,KACCU
23/06/2023,Tasman Environmental Markets Australia Pty Ltd,150,KACCU
22/06/2023,Carbon Neutral Pty Ltd ,"1,686",KACCU
22/06/2023,Tasman Environmental Markets Australia Pty Ltd,621,KACCU
21/06/2023,Carbon Neutral Pty Ltd ,230,CER
21/06/2023,Carbon Neutral Pty Ltd ,"1,316",CER
21/06/2023,GAIA INVESTMENTS (AUST) PTY LTD,4,KACCU
21/06/2023,Tasman Environmental Markets Australia Pty Ltd,182,KACCU
21/06/2023,"Natural Capital Partners Americas, LLC",5,CER
21/06/2023,"Natural Capital Partners Americas, LLC",85,CER
21/06/2023,"Natural Capital Partners Americas, LLC",65,CER
21/06/2023,"Natural Capital Partners Americas, LLC",600,CER
21/06/2023,"Natural Capital Partners Americas, LLC",200,CER
21/06/2023,"Natural Capital Partners Americas, LLC",23,CER
21/06/2023,"Natural Capital Partners Americas, LLC",270,CER
21/06/2023,"Natural Capital Partners Americas, LLC",82,CER
21/06/2023,"Natural Capital Partners Americas, LLC",42,CER
21/06/2023,"Natural Capital Partners Americas, LLC",30,CER
21/06/2023,"Natural Capital Partners Americas, LLC",37,CER
19/06/2023,"Natural Capital Partners Americas, LLC","5,000",CER
19/06/2023,"Natural Capital Partners Americas, LLC","16,831",CER
19/06/2023,"Natural Capital Partners Americas, LLC","9,000",CER
19/06/2023,"Natural Capital Partners Americas, LLC","9,501",CER
19/06/2023,"Natural Capital Partners Americas, LLC",57,CER
19/06/2023,"Natural Capital Partners Americas, LLC",148,CER
19/06/2023,"Natural Capital Partners Americas, LLC",140,CER
19/06/2023,"Natural Capital Partners Americas, LLC",65,CER
19/06/2023,"Natural Capital Partners Americas, LLC",68,CER
19/06/2023,"Natural Capital Partners Americas, LLC",46,CER
19/06/2023,"Natural Capital Partners Americas, LLC",195,CER
19/06/2023,"Natural Capital Partners Americas, LLC",178,CER
19/06/2023,"Natural Capital Partners Americas, LLC",178,CER
19/06/2023,"Natural Capital Partners Americas, LLC",254,CER
19/06/2023,"Natural Capital Partners Americas, LLC",107,CER
19/06/2023,"Natural Capital Partners Americas, LLC",145,CER
19/06/2023,"Natural Capital Partners Americas, LLC",99,CER
19/06/2023,"Natural Capital Partners Americas, LLC",43,CER
19/06/2023,"Natural Capital Partners Americas, LLC",58,CER
19/06/2023,"Natural Capital Partners Americas, LLC",90,CER
19/06/2023,"Natural Capital Partners Americas, LLC",70,CER
19/06/2023,"Natural Capital Partners Americas, LLC",116,CER
19/06/2023,"Natural Capital Partners Americas, LLC",80,CER
19/06/2023,"Natural Capital Partners Americas, LLC",25,CER
19/06/2023,"Natural Capital Partners Americas, LLC",1,CER
19/06/2023,"Natural Capital Partners Americas, LLC",5,CER
19/06/2023,"Natural Capital Partners Americas, LLC",7,CER
19/06/2023,"Natural Capital Partners Americas, LLC",10,CER
19/06/2023,"Natural Capital Partners Americas, LLC",58,CER
19/06/2023,"Natural Capital Partners Americas, LLC",227,CER
19/06/2023,"Natural Capital Partners Americas, LLC",124,CER
19/06/2023,"Natural Capital Partners Americas, LLC",148,CER
16/06/2023,Northmore Gordon Environmental Pty Ltd,1,KACCU
16/06/2023,Tasman Environmental Markets Australia Pty Ltd,441,KACCU
16/06/2023,Climate Friendly Pty Ltd,1,KACCU
16/06/2023,Climate Friendly Pty Ltd,1,KACCU
16/06/2023,Climate Friendly Pty Ltd,1,KACCU
16/06/2023,Tasman Environmental Markets Pty Ltd,"17,787",CER
16/06/2023,Tasman Environmental Markets Pty Ltd,"1,978",KACCU
16/06/2023,Climate Friendly Pty Ltd,1,KACCU
16/06/2023,"Natural Capital Partners Americas, LLC",37,CER
16/06/2023,"Natural Capital Partners Americas, LLC",93,CER
16/06/2023,"Natural Capital Partners Americas, LLC",31,CER
16/06/2023,"Natural Capital Partners Americas, LLC",7,CER
16/06/2023,"Natural Capital Partners Americas, LLC",87,CER
16/06/2023,"Natural Capital Partners Americas, LLC",16,CER
16/06/2023,"Natural Capital Partners Americas, LLC",42,CER
16/06/2023,"Natural Capital Partners Americas, LLC",28,CER
16/06/2023,"Natural Capital Partners Americas, LLC",19,CER
16/06/2023,"Natural Capital Partners Americas, LLC",261,CER
16/06/2023,"Natural Capital Partners Americas, LLC",87,CER
16/06/2023,"Natural Capital Partners Americas, LLC",37,CER
16/06/2023,"Natural Capital Partners Americas, LLC",46,CER
16/06/2023,"Natural Capital Partners Americas, LLC",97,CER
16/06/2023,"Natural Capital Partners Americas, LLC",73,CER
16/06/2023,"Natural Capital Partners Americas, LLC",157,CER
16/06/2023,"Natural Capital Partners Americas, LLC",178,CER
16/06/2023,"Natural Capital Partners Americas, LLC",197,CER
16/06/2023,"Natural Capital Partners Americas, LLC",165,CER
16/06/2023,"Natural Capital Partners Americas, LLC",31,CER
16/06/2023,"Natural Capital Partners Americas, LLC",35,CER
16/06/2023,"Natural Capital Partners Americas, LLC",225,CER
16/06/2023,"Natural Capital Partners Americas, LLC",37,CER
16/06/2023,"Natural Capital Partners Americas, LLC",104,CER
16/06/2023,"Natural Capital Partners Americas, LLC","1,217",CER
16/06/2023,"Natural Capital Partners Americas, LLC",57,CER
16/06/2023,"Natural Capital Partners Americas, LLC",350,CER
16/06/2023,"Natural Capital Partners Americas, LLC",5,CER
16/06/2023,"Natural Capital Partners Americas, LLC",61,CER
16/06/2023,"Natural Capital Partners Americas, LLC",63,CER
16/06/2023,"Natural Capital Partners Americas, LLC",93,CER
16/06/2023,"Natural Capital Partners Americas, LLC",76,CER
16/06/2023,"Natural Capital Partners Americas, LLC",55,CER
16/06/2023,"Natural Capital Partners Americas, LLC",23,CER
15/06/2023,BETACARBON PTY LTD,4,KACCU
15/06/2023,BETACARBON PTY LTD,3,KACCU
15/06/2023,BETACARBON PTY LTD,137,KACCU
15/06/2023,BETACARBON PTY LTD,5,KACCU
15/06/2023,"Natural Capital Partners Americas, LLC",86,CER
15/06/2023,"Natural Capital Partners Americas, LLC",109,CER
15/06/2023,"Natural Capital Partners Americas, LLC",139,CER
15/06/2023,"Natural Capital Partners Americas, LLC",29,CER
15/06/2023,"Natural Capital Partners Americas, LLC",56,CER
15/06/2023,"Natural Capital Partners Americas, LLC",134,CER
15/06/2023,"Natural Capital Partners Americas, LLC",24,CER
15/06/2023,"Natural Capital Partners Americas, LLC",16,CER
15/06/2023,"Natural Capital Partners Americas, LLC",23,CER
15/06/2023,"Natural Capital Partners Americas, LLC",19,CER
15/06/2023,"Natural Capital Partners Americas, LLC",2,CER
15/06/2023,"Natural Capital Partners Americas, LLC",19,CER
15/06/2023,"Natural Capital Partners Americas, LLC",19,CER
15/06/2023,"Natural Capital Partners Americas, LLC",1,CER
15/06/2023,"Natural Capital Partners Americas, LLC",50,CER
15/06/2023,"Natural Capital Partners Americas, LLC",36,CER
15/06/2023,"Natural Capital Partners Americas, LLC",42,CER
15/06/2023,"Natural Capital Partners Americas, LLC",80,CER
15/06/2023,HOBART INTERNATIONAL AIRPORT PTY LIMITED,600,KACCU
14/06/2023,"Natural Capital Partners Americas, LLC","5,048",CER
14/06/2023,Carbon Neutral Pty Ltd ,40,CER
14/06/2023,VIRIDIOS CAPITAL PTY LTD,237,KACCU
14/06/2023,Carbon Neutral Pty Ltd ,70,CER
14/06/2023,Tasman Environmental Markets Australia Pty Ltd,20,KACCU
14/06/2023,Blue-Leafed Mallee Pty Ltd,57,KACCU
13/06/2023,Carbon Neutral Pty Ltd ,3,CER
13/06/2023,AGL HP1 Pty Limited,"1,709",KACCU
13/06/2023,Carbon Neutral Pty Ltd ,50,CER
13/06/2023,Carbon Neutral Pty Ltd ,"1,500",CER
13/06/2023,Enviro-Mark Solutions Limited,33,CER
13/06/2023,Enviro-Mark Solutions Limited,491,CER
13/06/2023,Enviro-Mark Solutions Limited,7,CER
13/06/2023,Enviro-Mark Solutions Limited,100,CER
13/06/2023,Enviro-Mark Solutions Limited,159,CER
13/06/2023,Enviro-Mark Solutions Limited,3,CER
13/06/2023,Enviro-Mark Solutions Limited,664,CER
13/06/2023,Enviro-Mark Solutions Limited,20,CER
13/06/2023,South Pole Australia Financial Services Pty Ltd,24,KACCU
9/06/2023,Tasman Environmental Markets Australia Pty Ltd,"1,500",KACCU
9/06/2023,EVERCLIME PTY LTD,100,KACCU
9/06/2023,COLES ENVIRONMENTAL SERVICES PTY LTD,"7,045",KACCU
9/06/2023,Tasman Environmental Markets Pty Ltd,152,KACCU
9/06/2023,Tasman Environmental Markets Pty Ltd,5,KACCU
9/06/2023,Commonwealth Bank of Australia,"5,500",KACCU
9/06/2023,Commonwealth Bank of Australia,8,KACCU
8/06/2023,Carbon Neutral Pty Ltd ,100,CER
8/06/2023,Australian CO2 Exchange Pty Ltd,149,KACCU
8/06/2023,Tasman Environmental Markets Australia Pty Ltd,230,KACCU
8/06/2023,Tasman Environmental Markets Pty Ltd,"2,008",CER
8/06/2023,Tasman Environmental Markets Pty Ltd,106,KACCU
8/06/2023,Perenia Pty Ltd,"5,950",CER
7/06/2023,Carbon Neutral Pty Ltd ,28,CER
7/06/2023,Carbon Neutral Pty Ltd ,25,CER
7/06/2023,Carbon Neutral Pty Ltd ,25,CER
7/06/2023,Carbon Neutral Pty Ltd ,36,CER
7/06/2023,Enviro-Mark Solutions Limited,"30,000",CER
7/06/2023,Enviro-Mark Solutions Limited,160,CER
7/06/2023,Enviro-Mark Solutions Limited,110,CER
6/06/2023,Origin Energy Electricity Ltd,17,KACCU
6/06/2023,Tasman Environmental Markets Australia Pty Ltd,100,KACCU
5/06/2023,GAIA INVESTMENTS (AUST) PTY LTD,186,KACCU
5/06/2023,Tasman Environmental Markets Pty Ltd,5,KACCU
5/06/2023,Aboriginal Carbon Fund Limited,162,KACCU
5/06/2023,ENERGYLINK SERVICES PTY LTD,83,KACCU
5/06/2023,Perenia Pty Ltd,"2,812",CER
5/06/2023,Perenia Pty Ltd,"1,100",CER
2/06/2023,Carbon Financial Services Pty. Ltd.,204,KACCU
1/06/2023,EKI Energy Services Limited,"1,064",CER
1/06/2023,EKI Energy Services Limited,"3,300",CER
1/06/2023,EKI Energy Services Limited,"148,362",CER
1/06/2023,Ozwide Energy Group Pty Ltd,105,KACCU
1/06/2023,Tasman Environmental Markets Australia Pty Ltd,251,KACCU
31/05/2023,Tasman Environmental Markets Australia Pty Ltd,326,KACCU
31/05/2023,Tasman Environmental Markets Pty Ltd,"1,337",KACCU
31/05/2023,Tasman Environmental Markets Pty Ltd,"4,458",CER
31/05/2023,Tasman Environmental Markets Pty Ltd,"14,862",CER
31/05/2023,Tasman Environmental Markets Pty Ltd,"5,126",KACCU
31/05/2023,Carbon Neutral Pty Ltd ,"1,200",CER
31/05/2023,"Natural Capital Partners Americas, LLC","57,700",CER
31/05/2023,"Natural Capital Partners Americas, LLC","32,829",CER
31/05/2023,"Natural Capital Partners Americas, LLC","16,750",CER
31/05/2023,"Natural Capital Partners Americas, LLC","5,260",CER
31/05/2023,"Natural Capital Partners Americas, LLC",406,CER
31/05/2023,"Natural Capital Partners Americas, LLC",257,CER
30/05/2023,Aboriginal Carbon Fund Limited,122,KACCU
30/05/2023,Tasman Environmental Markets Australia Pty Ltd,"8,100",CER
30/05/2023,Tasman Environmental Markets Australia Pty Ltd,900,KACCU
30/05/2023,Carbon Financial Services Pty. Ltd.,42,KACCU
30/05/2023,Carbon Financial Services Pty. Ltd.,42,KACCU
